﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Le miracle grec est revenu",19/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961^^Χορός αρχαίου δράματος",,Γαλλικά,"Απόκομμα εφημερίδας","Les Beaux-Arts","Sion, Georges","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,10/5/1961,"Choéphores - Euménides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/828aa16113d0c48fa53b071efb8fd697.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le Théâtre du Pirée",11/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα περιοδικού","Le Patriote Illustré",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,,"8, 10/5/1961","Électre. ^^Choéphores - Euménides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8f88023390cfb0f7284ff8eeba7596a9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
Manifiesto,5/10/1968,Βενεζουέλα,"Πειραϊκό Θέατρο^^Περιοδεία στην Νότιο Αμερική, 1968","Προκήρυξη της Comite pro democratizacion de Grecia κατά της Χούντας, με αφορμή την εμφάνιση του Πειραϊκού Θεάτρου στη Βενεζουέλα.",Ισπανικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Παραστάσεις στο Καράκας: ""Ιππόλυτος"", ""Ιφιγένεια εν Αυλίδι"", ""Χοηφόροι - Ευμενίδες"", Teatro Municipal, 2-8/10/1968.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Comite pro Democratizacion de Grecia (seccion de Venezuela)",,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/c779177a19ddbae1abf58afe02b9d12a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Per la prima volta attori ellenici in Sicilia
Il “Piraikon Theatron” di Atene al Teatro Antico di Taormina
",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Απόκομμα εφημερίδας","La tribuna del mezzogiorno",Naxos,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Diretto dal noto regista Rondiris presenterà “Elettra”, “Coefore” ed “Eumenidi”^^Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e5a7529bc8069b6ea80526a39a2bfe8f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron 
Mit Aischylos und Sophokles von Land zu Land
Gastspiel in Bonn – Dimitrios Rondiris Interpret der alten Griechen – „Elektra“ und „Eumeniden“
",20-21/5/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","General - Anzeiger",Ho.,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία του θιάσου^^Φωτογραφία παράστασης",23-4/5/1961,"Elektra^^Choephoren -Eumeniden",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Beethovenhalle,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/b764a93434734257e409b0b2a86f1233.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron",1968,,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Αγγλικά^^Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Eumenides^^Orestiada: Eumenides",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Ζαφειροπούλου, Μιράντα^^Φράγκος, Χρήστος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Πυθία: Κρινιώ Παππά, Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Απόλλων: Γαλανάκης Κώστας, Χρήστος Φράγκος
Αθηνά: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Greek Tragedy Theatre",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/e06dc562430077e1009e42ddd7a8cef0.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",[196-],,"Αρχαία Ελληνική Τραγωδία",,Γαλλικά^^Ιταλικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Eumenides^^Eumenidi^^The Eumenides",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Γαρμπή, Τζόλλυ^^Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Παπαθανασίου, Ασπασία","Πυθία: Τζόλλυ Γαρμπή
Απόλλων: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Κλυταιμνήστρα: Θάλεια Καλλιγά, Ασπασία Παπαθανασίου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/49ef67554fad0e3ca4e01232e3d2c172.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",25-26/10/1968,Μεξικό,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Τρίγλωσσο πρόγραμμα^^Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes",,"Oresteia: Les Choephores - Les Eumenides^^Oresteia: The Coephori - The Eumenides^^Orestiada: Les Coeforas - Las Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ηλέκτρα: Μιράντα, Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Βάγια: Δήμητρα Ζέζα, Φρύνη Αρβανίτη
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Πυλάδης: Χρήστος Χρηστόπουλος, Γαλανάκης Κώστας
Αίγισθος: Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Δούλος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro de Bellas Artes",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/d4977011f94da812a3d814170ef1b9f4.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron fondato e diretto da Dimitrios Rondiris",[1959-1964],,"Πειραϊκό Θέατρο
^^Τιμητικές διακρίσεις
^^Τηλεόραση^^Παπαθανασίου, Ασπασία",,Ιταλικά,"Ενημερωτικό υλικό",,,"Περιγραφή της δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/99dc7a7c35a9d6fe2b3fda5c0a8e730b.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Programma van de Gala - avod Europa en het Boek",29/03/1963,"Άμστερνταμ, Ολλανδία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1963",,Ολλανδικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Eumenieden^^Oresteia: Dodenoffer",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Ξενάκης, Αντώνης^^Βόγλης, Γιάννης^^Βεάκης, Δημήτρης^^Μαλαβέτας, Δημήτρης^^Παπαθανασίου, Ασπασία^^Σαρή, Ζώρζ^^Καριοφύλλη, Ανθή","Πυθία: Ελένη Ζέρβα, Ντόρα Βολανάκη
Απόλλων: Αντώνης Ξενάκης, Γιάννης Βόγλης
Ορέστης: Δημήτρης Βεάκης, Δημήτρης Μαλαβέτας
Κλυταιμνήστρα: Ασπασία Παπαθανασίου, Ελένη Ζέρβα
Αθηνά: Ζώρζ Σαρή, Ανθή Καριοφύλλη
Κορυφαίες: Ντόρα Βολανάκη, Ανθή Καριοφύλλη, Ελένη Παπαδημοπούλου
^^Χοηφόροι: 
Ορέστης: Δημήτρης Βεάκης, Δημήτρης Μαλαβέτας
Πυλάδης: Δημήτρης Μαλαβέτας
Ηλέκτρα: Ζώρζ Σαρή, Ανθή Καριοφύλλη
Δούλος: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου, Ελένη Ζέρβα
Παραμάνα: Ντόρα Βολανάκη
Αίγισθος: Δημήτρης Μαλαβέτας, Γιάννης Βόγλης",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Καριοφύλλη, Ανθή^^Παπαδημοπούλου, Ελένη","Het Concertgebouw",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/74408ccd23a6e263989ebacd402de267.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
